"Region","Year","Wine","URL","Qty","Format","Price","Rating"
"US Red","1999","1999 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-madrona-1999-750ml","3","Bottle (750ml)","$285.00",""
"US Red","2000","2000 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-madrona-2000-750ml","1","Bottle (750ml)","$260.00",""
"US Red","2001","2001 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-madrona-2001-750ml","2","Bottle (750ml)","$595.00","RP100"
"US Red","2001","2001 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley [slightly scuffed label], Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-madrona-2001-750ml-slightly-scuffed-label","3","Bottle (750ml)","$575.00","RP100"
"US Red","2002","2002 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-madrona-2002-750ml","3","Bottle (750ml)","$794.00","RP100/JD100"
"US Red","2004","2004 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-madrona-2004-750ml","1","Bottle (750ml)","$350.00","RP96"
"US Red","2006","2006 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-madrona-2006-750ml","11","Bottle (750ml)","$365.00","RP96+"
"US Red","2006","2006 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley, Bottle (750ml) [Scuffed Label]","https://grandcruliquidassets.com/products/abreu-madrona-2006-750ml-scuffed-label","1","Bottle (750ml)","$350.00","RP96+"
"US Red","2010","2010 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-madrona-2010-750ml","1","Bottle (750ml)","$369.00","RP98/AG98"
"US Red","2010","2010 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley, Bottle (750ml) [Slightly Scuffed Label]","https://grandcruliquidassets.com/products/abreu-madrona-2010-750ml-scaffed-label","2","Bottle (750ml)","$365.00","RP98/AG98"
"US Red","2017","2017 Abreu, Madrona Ranch Cabernet Sauvignon, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/abreu-madrona-2017-3-pack-owc-750ml","2","Case of 3 Btls","$1,295.00","JS99"
"US Red","2001","2001 Abreu, Thorevilos, Napa Valley [Scuffed Label], Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-thorevilos-2001-750ml-scuffed-label","1","Bottle (750ml)","$730.00","RP100"
"US Red","2003","2003 Abreu, Thorevilos, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-thorevilos-2003-750ml","1","Bottle (750ml)","$330.00","RP97"
"US Red","2010","2010 Abreu, Thorevilos, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-thorevilos-2010-750ml","1","Bottle (750ml)","$375.00","AG98+"
"US Red","2011","2011 Abreu, Thorevilos, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-thorevilos-2011-750ml","5","Bottle (750ml)","$269.00","RP96/AG96"
"US Red","2006","2006 Abreu, Thorevilos, Napa Valley, D-Magnum (3L) [Rare Non-Production Format]","https://grandcruliquidassets.com/products/abreu-thorevilos-2006-3-0l-rare-non-production-format","1","D-Magnum (3L)","$2,695.00","RP98"
"US Red","2017","2017 Abreu, Thorevilos, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/abreu-thorevilos-2017-3-pack-owc-750ml-banded","2","Case of 3 Btls","$1,275.00","RP99/AG98"
"US Red","2011","2011 Abreu Vineyard, Las Posadas, Howell Mountain, Bottle (750ml)","https://grandcruliquidassets.com/products/abreu-las-posadas-proprietary-red-2011-750ml","3","Bottle (750ml)","$295.00","RP95/AG95"
"US Red","2013","2013 Abreu, Las Posadas, Howell Mountain, Case of 3 Btls","https://grandcruliquidassets.com/products/abreu-las-posadas-proprietary-red-2013-3-pack-oc-750ml","1","Case of 3 Btls","$1,495.00","RP100"
"US Red","2014","2014 Abreu, Las Posadas, Howell Mountain, Case of 3 Btls","https://grandcruliquidassets.com/products/abreu-las-posadas-proprietary-red-2014-3-pack-ocb-750ml","1","Case of 3 Btls","$1,050.00","JS99"
"US Red","2016","2016 Alban Vineyards, Lorraine Alban Estate Syrah, Edna Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/alban-lorraine-2016-750ml","3","Bottle (750ml)","$295.00","JD100"
"US Red","2018","2018 Alban Vineyards, Lorraine Alban Estate Syrah, Edna Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/alban-syrah-lorraine-vineyard-2018-750ml","5","Bottle (750ml)","$344.00","RP100/JD100"
"US Red","2016","2016 Eisele Vineyard, Altagracia, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/araujo-estate-altagracia-2016-750ml","2","Bottle (750ml)","$119.00","JS96/RP95"
"US Red","2018","2018 Eisele Vineyard, Altagracia, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/eisele-vineyard-altagracia-cabernet-sauvignon-2018-750ml","11","Bottle (750ml)","$119.00","JS97/RP95+"
"US Red","2016","2016 Eisele Vineyard, Altagracia, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/eisele-vineyard-altagracia-cabernet-sauvignon-2016-6-pack-oc-750ml","9","Case of 6 Btls","$714.00","JS96/RP95"
"US Red","2018","2018 Eisele Vineyard, Altagracia, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/eisele-vineyard-altagracia-cabernet-sauvignon-2018-6-pack-ocb-750ml","13","Case of 6 Btls","$714.00","JS97/RP95+"
"US Red","2017","2017 Eisele vineyard, Syrah, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/eisele-vineyard-syrah-2017-750ml","2","Bottle (750ml)","$135.00",""
"US Red","2019","2019 Araujo, Eisele Cabernet Sauvignon, Napa Valley, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/eisele-vineyard-cabernet-sauvignon-2019-1-5l-owc","1","Magnum (1.5L)","$1,195.00","RP100/JS100"
"US Red","2019","2019 Eisele Vineyard, Cabernet Sauvignon, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/eisele-vineyard-cabernet-sauvignon-2019-3-pack-owc-750ml","1","Case of 3 Btls","$1,795.00","RP100/JS100"
"US Red","2013","2013 Bevan Cellars, Sugarloaf Mountain Vineyard Proprietary Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bevan-sugarloaf-mountain-proprietary-red-2013-750ml","1","Bottle (750ml)","$250.00","RP99"
"US Red","2014","2014 Bevan Cellars, Sugarloaf Mountain Vineyard Proprietary Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bevan-sugarloaf-mountain-2014-750ml","3","Bottle (750ml)","$315.00","RP100"
"US Red","2018","2018 Bevan Cellars, Sugarloaf Mountain Vineyard Proprietary Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bevan-sugarloaf-mountain-2018-750ml","19","Bottle (750ml)","$195.00","JD99"
"US Red","2019","2019 Bevan Cellars, Sugarloaf Mountain Vineyard Proprietary Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bevan-sugarloaf-mountain-2019-750ml","7","Bottle (750ml)","$166.00","AG97/LP97/JD97"
"US Red","2018","2018 Bevan Cellars, Tench, The Calixtro, Vineyard Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/bevan-tench-the-calixtro-cabernet-sauvignon-2018-750ml","2","Bottle (750ml)","$310.00","JD100/RP99"
"US Red","2019","2019 Bevan Cellars, Tench, The Calixtro, Vineyard Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/bevan-tench-the-calixtro-cabernet-sauvignon-2019-750ml","1","Bottle (750ml)","$335.00","JD100"
"US Red","2012","2012 BOND, Terroir Portfolio, Napa Valley [Melbury, St. Eden, Pluribus, Quella, Vecina], Case of 5 Magnum","https://grandcruliquidassets.com/products/bond-assortment-case-2012-5-pack-owc-1-5l-melbury-st-eden-pluribus-quella-vecina","1","Case of 5 Magnum","$5,250.00",""
"US Red","2016","2016 BOND, Terroir Portfolio, Napa Valley [Melbury, St. Eden, Pluribus, Quella, Vecina], Case of 5 Magnum","https://grandcruliquidassets.com/products/bond-assortment-case-2016-5-pack-owc-1-5l-melbury-st-eden-pluribus-quella-vecina","3","Case of 5 Magnum","$6,995.00",""
"US Red","2013","2013 BOND, Terroir Portfolio, Napa Valley [Melbury, St. Eden, Pluribus, Quella, Vecina], Case of 5 Btls","https://grandcruliquidassets.com/products/bond-assortment-case-2013-5-pack-owc-melbury-st-eden-pluribus-quella-vecina","1","Case of 5 Btls","$2,795.00",""
"US Red","2014","2014 BOND, Terroir Portfolio, Napa Valley [Melbury, St. Eden, Pluribus, Quella, Vecina], Case of 5 Btls","https://grandcruliquidassets.com/products/bond-assortment-case-2014-5-pack-owc-melbury-st-eden-pluribus-quella-vecina","1","Case of 5 Btls","$2,495.00",""
"US Red","2016","2016 BOND, Terroir Portfolio, Napa Valley [Melbury, St. Eden, Pluribus, Quella, Vecina], Case of 5 Btls","https://grandcruliquidassets.com/products/bond-assortment-case-2016-5-pack-owc-melbury-st-eden-pluribus-quella-vecina","4","Case of 5 Btls","$3,595.00",""
"US Red","2003","2003 BOND, Terroir Portfolio, Napa Valley, Case of 8 Btls [2 btl ea: Melbury, Quella, St. Eden, Vecina]","https://grandcruliquidassets.com/products/bond-assortment-case-2003-8-pack-owc-750ml","1","Case of 8 Btls","$3,500.00",""
"US Red","2005","2005 BOND, Terroir Portfolio, Napa Valley, Case of 12 btls [St. Eden, Vecina, Melbury, Pluribus]","https://grandcruliquidassets.com/products/bond-assortment-case-2005-12-pack-owc-750ml-eden-vecina-melbury-pluribus","1","Case of 12 Btls","$5,500.00",""
"US Red","2016","2016 Bond, Melbury, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-melbury-2016-1-5l-owc","1","Magnum (1.5L)","$1,395.00","JD100/JS99"
"US Red","2018","2018 Bond, Melbury, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-melbury-2018-1-5l-owc","1","Magnum (1.5L)","$1,295.00","AG98/JS98"
"US Red","2015","2015 Bond, Pluribus, Napa Valley, OWC, Bottle (750ml)","https://grandcruliquidassets.com/products/bond-pluribus-2015-750ml","1","Bottle (750ml)","$695.00","RP100"
"US Red","2015","2015 Bond, Pluribus, Napa Valley, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-pluribus-2015-1-5l-owc","1","Magnum (1.5L)","$1,395.00","RP100"
"US Red","2016","2016 Bond, Pluribus, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-pluribus-2016-1-5l-owc","1","Magnum (1.5L)","$1,395.00","RP99/JS99"
"US Red","2018","2018 Bond, Pluribus, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-pluribus-2018-1-5l-owc","1","Magnum (1.5L)","$1,295.00","LP99/AG99/JS99"
"US Red","2016","2016 Bond, Quella, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-quella-2016-1-5l-owc","1","Magnum (1.5L)","$1,095.00","JS100"
"US Red","2018","2018 Bond, Quella, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-quella-2018-1-5l-owc","1","Magnum (1.5L)","$1,195.00","JS98"
"US Red","2008","2008 Bond, St Eden, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-st-eden-2008-1-5l-owc","1","Magnum (1.5L)","$845.00","AG96"
"US Red","2012","2012 Bond, St Eden, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-st-eden-2012-1-5l","2","Magnum (1.5L)","$950.00","RP98"
"US Red","2014","2014 Bond, St Eden, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-st-eden-2014-1-5l","2","Magnum (1.5L)","$945.00","JS99"
"US Red","2015","2015 Bond, St Eden, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-st-eden-2015-1-5l","3","Magnum (1.5L)","$1,395.00","JD100/RP99"
"US Red","2016","2016 Bond, St Eden, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-st-eden-2016-1-5l-owc","1","Magnum (1.5L)","$1,295.00","JD100"
"US Red","2018","2018 Bond, St Eden, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-st-eden-2018-1-5l-owc","1","Magnum (1.5L)","$1,295.00","JS99/LP98+/JD98"
"US Red","2011","2011 Bond, Vecina, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bond-vecina-2011-750ml","1","Bottle (750ml)","$425.00","LP96/AG95"
"US Red","2017","2017 Bond, Vecina, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bond-vecina-2017-750ml","3","Bottle (750ml)","$440.00","RP97/VM97"
"US Red","2013","2013 Bond, Vecina, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-vecina-2013-1-5l","2","Magnum (1.5L)","$1,295.00","RP100/AG100"
"US Red","2016","2016 Bond, Vecina, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-vecina-2016-1-5l-owc","2","Magnum (1.5L)","$1,395.00","RP100/JD99/JS99"
"US Red","2018","2018 Bond, Vecina, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/bond-vecina-2018-1-5l-owc","1","Magnum (1.5L)","$1,295.00","LP100/JS100"
"US Red","2011","2011 Bond, Vecina, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/bond-vecina-2011-6-pack-owc-750ml","2","Case of 6 Btls","$2,700.00","LP96/AG95"
"US Red","2012","2012 Brand, Cabernet Sauvignon, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/brand-cabernet-sauvignon-2012-3-pack-owc-750ml","1","Case of 3 Btls","$750.00","AG96"
"US Red","1996","1996 Bryant Family Vineyard, Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bryant-family-1996-750ml","1","Bottle (750ml)","$595.00","RP99"
"US Red","1997","1997 Bryant Family Vineyard, Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bryant-family-1997-750ml","6","Bottle (750ml)","$994.00","RP100"
"US Red","2018","2018 Bryant Family Vineyard, Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bryant-family-2018-750ml","11","Bottle (750ml)","$625.00","JD100/JS100/RP99+"
"US Red","2019","2019 Bryant Family Vineyard, Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bryant-family-2019-750ml","6","Bottle (750ml)","$565.00","JS99/JD98"
"US Red","2012","2012 Bryant Family Vineyard, Bettina Bryant Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bryant-family-bettina-vineyard-2012-750ml","3","Bottle (750ml)","$295.00","RP96/JS96"
"US Red","2012","2012 Bryant Family Vineyard, Bettina Bryant Red, Napa Valley [Slightly Scuffed Label], Bottle (750ml)","https://grandcruliquidassets.com/products/bryant-family-bettina-proprietary-red-2012-750ml-slightly-scuffed-label","1","Bottle (750ml)","$285.00","RP96/JS96"
"US Red","2019","2019 Bryant Family Vineyard, Bettina Bryant Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/bryant-family-bettina-proprietary-red-2019-750ml","9","Bottle (750ml)","$315.00","JS99/JD98"
"US Red","2018","2018 Alejandro Bulgheroni, Cabernet Sauvignon, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/alejandro-bulgheroni-estate-cabernet-sauvignon-2018-1-5l","1","Magnum (1.5L)","$695.00","JD99"
"US Red","2019","2019 Alejandro Bulgheroni, Lithology Beckstoffer Dr. Crane Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/alejandro-bulgheroni-lithology-beckstoffer-dr-crane-2019-750ml","4","Bottle (750ml)","$265.00","JD97+"
"US Red","1997","1997 Caymus, Special Selection Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/caymus-special-selection-1997-750ml","1","Bottle (750ml)","$255.00",""
"US Red","2011","2011 Caymus, Special Selection Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/caymus-special-selection-2011-750ml","8","Bottle (750ml)","$220.00","RP95"
"US Red","2007","2007 Caymus, Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/caymus-cabernet-sauvignon-napa-2007-750ml","5","Bottle (750ml)","$160.00",""
"US Red","2018","2018 Chappellet, Pritchard Hill Cabernet Sauvignon, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/chappellet-cabernet-sauvignon-pritchard-hill-2018-1-5l","5","Magnum (1.5L)","$425.00","RP98+/JD98"
"US Red","2002","2002 Colgin Cellars, Cariad, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-cariad-2002-750ml","8","Bottle (750ml)","$420.00","RP99"
"US Red","2008","2008 Colgin Cellars, Cariad, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-cariad-2008-750ml","1","Bottle (750ml)","$330.00","JS96/RP95"
"US Red","2015","2015 Colgin Cellars, Cariad, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-cariad-2015-750ml","3","Bottle (750ml)","$395.00","JS99/RP98+"
"US Red","2016","2016 Colgin Cellars, Cariad, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/colgin-cariad-2016-3-pack-owc-750ml","1","Case of 3 Btls","$1,695.00","RP100/AG100"
"US Red","2018","2018 Colgin Cellars, Cariad, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/colgin-cariad-2018-3-pack-owc-750ml","1","Case of 3 Btls","$1,565.00","AG100"
"US Red","2012","2012 Colgin Cellars, IX Estate Syrah, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-ix-estate-syrah-2012-750ml","2","Bottle (750ml)","$260.00","RP98/JS98"
"US Red","2017","2017 Colgin Cellars, IX Estate Syrah, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-ix-estate-syrah-2017-750ml","2","Bottle (750ml)","$290.00","JD99/RP98+"
"US Red","2012","2012 Colgin Cellars, IX Estate Syrah, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/colgin-ix-syrah-2012-3-pack-owc-750ml","2","Case of 3 Btls","$785.00","RP98/JS98"
"US Red","2017","2017 Colgin Cellars, IX Estate Syrah, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/colgin-ix-estate-syrah-2017-3-pack-owc-750ml","2","Case of 3 Btls","$875.00","JD99/RP98+"
"US Red","2008","2008 Colgin Cellars, Tychson Hill, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-tychson-hill-2008-750ml","2","Bottle (750ml)","$370.00","RP94"
"US Red","2009","2009 Colgin Cellars, Tychson Hill, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-tychson-hill-2009-750ml","2","Bottle (750ml)","$370.00","AG97"
"US Red","2017","2017 Colgin Cellars, Tychson Hill, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-tychson-hill-2017-750ml","2","Bottle (750ml)","$440.00","RP98/JD98"
"US Red","2018","2018 Colgin Cellars, Tychson Hill, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-tychson-hill-2018-750ml","1","Bottle (750ml)","$650.00","RP100/JD100"
"US Red","2019","2019 Colgin Cellars, Tychson Hill, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-tychson-hill-2019-750ml","3","Bottle (750ml)","$595.00","RP100"
"US Red","2009","2009 Colgin Cellars, Tychson Hill, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/colgin-tychson-hill-2009-3-pack-owc-750ml","1","Case of 3 Btls","$1,195.00","AG97"
"US Red","1994","1994 Colgin Cellars, Herb Lamb, Napa Valley [Soiled Label], Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-herb-lamb-1994-750ml-soiled-label","1","Bottle (750ml)","$495.00","AG97/RP96"
"US Red","2012","2012 Colgin Cellars, IX Estate Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-ix-estate-2012-750ml","3","Bottle (750ml)","$480.00","RP99"
"US Red","2013","2013 Colgin Cellars, IX Estate Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-ix-estate-2013-750ml","2","Bottle (750ml)","$575.00","RP100/JD100"
"US Red","2015","2015 Colgin Cellars, IX Estate Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/colgin-ix-estate-2015-750ml","2","Bottle (750ml)","$559.00","RP100/JD100"
"US Red","2016","2016 Colgin Cellars, IX Estate Red, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/colgin-ix-estate-2016-3-pack-owc-750ml","1","Case of 3 Btls","$1,695.00","RP100/JS100"
"US Red","2017","2017 Colgin Cellars, IX Estate Red, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/colgin-ix-estate-2017-3-pack-owc-750ml","2","Case of 3 Btls","$1,095.00","RP98"
"US Red","0509","2005 Colgin Cellars, IX Estate Assortment Case, Napa Valley, [Rare Charity Case], Case of 5 Btls","https://grandcruliquidassets.com/products/colgin-ix-estate-assortment-vertical-2005-2009-5-pack-owc-750ml-rare-charity-case","1","Case of 5 Btls","$2,895.00",""
"US Red","2010","2010 Colgin Cellars, IX Estate Red, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/colgin-ix-estate-2010-6-pack-owc-750ml","2","Case of 6 Btls","$3,395.00","RP100"
"US Red","2012","2012 Colgin Cellars, IX Estate Red, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/colgin-ix-estate-2012-6-pack-owc-750ml","2","Case of 6 Btls","$2,895.00","RP99"
"US Red","2014","2014 Colgin Cellars, IX Estate Red, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/colgin-ix-estate-2014-6-pack-owc-750ml","1","Case of 6 Btls","$2,395.00","RP98+/JS98"
"US Red","2014","2014 Dalla Valle, Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/dalla-valle-cabernet-sauvignon-2014-750ml","1","Bottle (750ml)","$180.00","LP95/AG95"
"US Red","2016","2016 Dalla Valle, Maya, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/dalla-valle-maya-2016-1-5l","1","Magnum (1.5L)","$1,195.00","RP100/JD100"
"US Red","2007","2007 Dana Estates, Helms Vineyard Cabernet Sauvignon, Rutherford, Bottle (750ml)","https://grandcruliquidassets.com/products/dana-estate-helms-vineyard-2007-750ml","1","Bottle (750ml)","$474.00","RP97"
"US Red","2012","2012 Dana Estates, Helms Vineyard Cabernet Sauvignon, Rutherford, Magnum (1.5L)","https://grandcruliquidassets.com/products/dana-estate-helms-vineyard-2012-1-pack-owc-1-5l-1","1","Magnum (1.5L)","$795.00","JS99"
"US Red","2015","2015 Dana Estates, Helms Vineyard Cabernet Sauvignon, Rutherford, Magnum (1.5L)","https://grandcruliquidassets.com/products/dana-estate-helms-vineyard-cabernet-sauvignon-2015-1-5l","1","Magnum (1.5L)","$965.00","JD99/RP98+"
"US Red","2012","2012 Dana Estates, Hershey Vineyard Cabernet Sauvignon, Howell Mountain, Magnum (1.5L)","https://grandcruliquidassets.com/products/dana-estate-hershey-vineyard-2012-1-5l-owc-1","1","Magnum (1.5L)","$750.00","RP98/JS98"
"US Red","2015","2015 Dana Estates, Lotus Vineyard Cabernet Sauvignon, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/dana-estate-lotus-vineyard-2015-1-pack-1-5l","1","Magnum (1.5L)","$1,095.00","JD99/JS99"
"US Red","2014","2014 Dana Estates, Cabernet Sauvignon Onda, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/dana-estate-onda-vineyard-2014-1-pack-1-5l","1","Magnum (1.5L)","$355.00","JS97"
"US Red","2013","2013 The Debate, Beckstoffer Dr Crane Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/the-debate-beckstoffer-dr-crane-cabernet-sauvignon-2013-750ml","2","Bottle (750ml)","$250.00","RP98"
"US Red","1983","1983 Dominus Estate, Christian Moueix, Napa Valley, Bottle (750ml) [Rare First Vintage]","https://grandcruliquidassets.com/products/dominus-estate-christian-moueix-1983-750ml","1","Bottle (750ml)","$495.00",""
"US Red","1988","1988 Dominus Estate, Christian Moueix, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/dominus-estate-christian-moueix-1988-750ml","1","Bottle (750ml)","$295.00",""
"US Red","1989","1989 Dominus Estate, Christian Moueix, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/dominus-1989-750ml","1","Bottle (750ml)","$275.00",""
"US Red","1990","1990 Dominus Estate, Christian Moueix, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/dominus-1990-750ml","1","Bottle (750ml)","$335.00","RP98"
"US Red","2006","2006 Dominus Estate, Christian Moueix, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/dominus-2006-750ml","4","Bottle (750ml)","$255.00","RP96/JS96/LP95"
"US Red","2016","2016 Fairchild, Beckstoffer G III Cabernet Sauvignon, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/fairchild-cabernet-sauvignon-beckstoffer-giii-2016-1-5l-owc","1","Magnum (1.5L)","$625.00","JD98/RP97+"
"US Red","2014","2014 Fairchild, Beckstoffer G III Cabernet Sauvignon, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/fairchild-cabernet-sauvignon-beckstoffer-giii-2014-3-pack-owc-750ml","2","Case of 3 Btls","$695.00","RP96"
"US Red","2015","2015 Fairchild, Beckstoffer G III Cabernet Sauvignon, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/fairchild-cabernet-sauvignon-beckstoffer-giii-2015-3-pack-owc-750ml","2","Case of 3 Btls","$895.00","RP95"
"US Red","2016","2016 Fairchild, Beckstoffer G III Cabernet Sauvignon, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/fairchild-cabernet-sauvignon-beckstoffer-giii-2016-3-pack-owc-750ml","1","Case of 3 Btls","$965.00","JD98/RP97+"
"US Red","2015","2015 Fairchild, Sigaro Pritchard Hill, Napa Valley, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/fairchild-estate-sigaro-pritchard-hill-2015-1-5l-owc","1","Magnum (1.5L)","$525.00","RP97"
"US Red","2016","2016 Fairchild, Sigaro Pritchard Hill, Napa Valley, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/fairchild-estate-cabernet-sauvignon-sigaro-2016-1-5l-owc","1","Magnum (1.5L)","$495.00","JD98"
"US Red","2014","2014 Fairchild, Sigaro Pritchard Hill, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/fairchild-estate-sigaro-pritchard-hill-2014-3-pack-owc-750ml","1","Case of 3 Btls","$495.00","RP95"
